"Postcode";"Name dutch";"Name french";"Name English";"Name German";"Province";"Arrondissement";"Coordinates"
1310;"Terhulpen";"La Hulpe";;;"Waals-Brabant";"Nivelles";"50°44′0″N 04°29′0″E"
7100;;"La Louvière";;;"Hinnot";"Soignies";"50°28′0″N 04°11′0″E"
2430;"Laakdal";;;;"Antwerpen";"Turnhout";"51°05′0″N 05°04′0″E"
9270;"Laarne";;;;"Oost-Vlaanderen";"Dendermonde";"51°01′0″N 03°51′0″E"
3620;"Lanaken";;;;"Limburg";"Tongeren";"50°53′0″N 05°39′0″E"
3400;"Landen";;;;"Vlaams-Brabant";"Leuven";"50°45′0″N 05°05′0″E"
8920;"Langemark-Poelkapelle";;;;"West-Vlaanderen";"Ieper";"50°55′0″N 02°55′0″E"
6980;;"La-Roche-en-Ardenne";;;"Luxembourg";"Marche-en-Famenne";"50°11′0″N 05°35′0″E"
1380;;"Lasne";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°29′0″E"
7070;;"Le Roeulx";;;"Hinnot";"Soignies";"50°30′0″N 04°06′0″E"
9280;"Lebbeke";;;;"Oost-Vlaanderen";"Dendermonde";"51°00′0″N 04°07′0″E"
9340;"Lede";;;;"Oost-Vlaanderen";"Aalst";"50°58′0″N 03°59′0″E"
8880;"Ledegem";;;;"West-Vlaanderen";"Roeselare";"50°51′0″N 03°07′0″E"
6860;;"Léglise";;;"Luxembourg";"Neufchâteau";"49°48′0″N 05°32′0″E"
8860;"Lendelede";;;;"West-Vlaanderen";"Kortrijk";"50°53′0″N 03°14′0″E"
1750;"Lennik";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°48′0″N 04°09′0″E"
7870;;"Lens";;;"Hinnot";"Mons";"50°33′0″N 03°54′0″E"
3970;"Leopoldsburg";;;;"Limburg";"Hasselt";"51°07′0″N 05°15′0″E"
6210;;"Les Bon Villers";"51°02′0″N 03°33′0″E";;"Hinnot";"Charleroi";"50°32′0″N 04°27′0″E"
7860;"Lessen";"Lessines";;;"Hinnot";"Soignies";"50°43′0″N 03°50′0″E"
3000;"Leuven";"Louvain";;;"Vlaams-Brabant";"Leuven";"50°53′0″N 04°42′0″E"
7900;;"Leuze-en-Hainaut";;;"Hinnot";"Tournai";"50°36′0″N 3°37′0″E"
6890;;"Libin";;;"Luxembourg";"Neufchâteau";"49°59′0″N 05°15′0″E"
6800;;"Libramont-Chevigny";;;"Luxembourg";"Neufchâteau";"49°55′0″N 05°23′0″E"
8810;"Lichtervelde";;;;"West-Vlaanderen";"Roeselare";"51°02′0″N 03°08′0″E"
1770;"Liedekerke";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°52′0″N 04°05′0″E"
4000;"Luik";"Liège";;;"Liège";"Liège";"50°38′0″N 05°34′0″E"
2500;"Lier";"Lierre";;;"Antwerpen";"Mechelen";"51°07′0″N 04°35′0″E"
9570;"Lierde";;;;"Oost-Vlaanderen";"Oudenaarde";"50°48′0″N 03°49′0″E"
4990;;"Lierneux";;;"Liège";"Verviers";"50°17′0″N 05°48′0″E"
2275;;"Lille";;;"Antwerpen";"Turnhout";"51°14′0″N 04°50′0″E"
4830;"Limburg";"Limbourg";;;"Liège";"Verviers";"50°37′0″N 05°56′0″E"
4287;"Lijsem";"Lincent";;;"Liège";"Waremme";"50°43′0″N 05°02′0″E"
1630;"Linkebeek";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°46′0″N 04°20′0″E"
2547;"Lint";;;;"Antwerpen";"Antwerpen";"51°07′0″N 04°29′0″E"
3350;"Linter";;;;"Vlaams-Brabant";"Leuven";"50°48′0″N 05°03′0″E"
6540;;"Lobbes";;;"Hinnot";"Thuin";"50°21′0″N 04°15′0″E"
9080;"Lochristi";;;;"Oost-Vlaanderen";"Gent";"51°06′0″N 03°50′0″E"
9160;"Lokeren";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°06′0″N 03°59′0″E"
3920;"Lommel";;;;"Limburg";"Maaseik";"51°14′0″N 05°18′0″E"
1840;"Londerzeel";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"51°00′0″N 04°18′0″E"
4710;"Lontzen";;;;"Liège";"Verviers";"50°41′0″N 06°00′0″E"
8647;;"Lo-Reninge";;;"West-Vlaanderen";"Diksmuide";"50°59′0″N 02°45′0″E"
9920;"Lovendegem";;;;"Oost-Vlaanderen";"Gent";"51°06′0″N 03°36′0″E"
3210;"Lubbeek";;;;"Vlaams-Brabant";"Leuven";"50°53′0″N 04°50′0″E"
3560;"Lummen";;;;"Limburg";"Halle-Vilvoorde";"50°59′0″N 05°12′0″E"
9680;"Maarkedal";;;;"Oost-Vlaanderen";"Oostende";"50°48′0″N 03°37′0″E"
3680;"Maaseik";;;;"Limburg";"Maaseik";"51°06′0″N 05°48′0″E"
3630;"Maasmechelen";;;;"Limburg";"Tongeren";"50°58′0″N 05°42′0″E"
1830;"Machelen";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°55′0″N 04°26′0″E"
9990;"Maldegem";;;;"Oost-Vlaanderen";"Eeklo";"51°12′0″N 03°26′0″E"
2390;"Malle";;;;"Antwerpen";"Aalst";"51°17′0″N 04°41′0″E"
4960;;"Malmedy";;;"Liège";"Verviers";"50°25′0″N 06°01′0″E"
7170;;"Manage";;;"Hinnot";"Charleroi";"50°30′0″N 04°14′0″E"
6960;;"Manhay";;;"Luxembourg";"Marche-en-Famenne";"50°18′0″N 05°40′0″E"
6900;;"Marche-en-Famenne";;;"Luxembourg";"Marche-en-Famenne";"50°13′0″N 05°20′0″E"
4570;;"Marchin";;;"Liège";"Huy";"50°28′0″N 05°14′0″E"
6630;"Martelingen";"Martelange";;;"Luxembourg";"Arlon";"49°50′0″N 05°44′0″E"
2800;"Mechelen";"Malines";;;"Antwerpen";"Mechelen";"51°01′0″N 04°28′0″E"
2450;"Meerhout";;;;"Antwerpen";"Turnhout";"51°08′0″N 05°05′0″E"
3670;"Meeuwen-Gruitrode";;;;"Limburg";"Maaseik";"51°06′0″N 05°31′0″E"
1860;"Meise";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°56′0″N 04°20′0″E"
6769;;"Meix-devant-Virton";;;"Luxembourg";"Virton";"49°36′0″N 05°29′0″E"
9090;"Melle";;;;"Oost-Vlaanderen";"Gent";"51°00′0″N 03°48′0″E"
8930;"Menen";"Menin";;;"West-Vlaanderen";"Kortrijk";"50°48′0″N 03°07′0″E"
6567;;"Merbes-le-Château";;;"Hinnot";"Thuin";"50°19′0″N 04°10′0″E"
1785;"Merchtem";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°58′0″N 04°14′0″E"
9820;"Merelbeke";;;;"Oost-Vlaanderen";"Gent";"51°00′0″N 03°45′0″E"
2330;"Merksplas";;;;"Antwerpen";"Turnhout";"51°22′0″N 04°52′0″E"
8957;"Mesen";"Messines";;;"West-Vlaanderen";"Ieper";"50°46′0″N 02°54′0″E"
6780;;"Messancy";;;"Limburg";"Arlon";"49°36′0″N 05°49′0″E"
5640;;"Mettet";;;"Namur";"Namur";"50°19′0″N 04°40′0″E"
8760;"Meulebeke";;;;"West-Vlaanderen";"Tielt";"50°57′0″N 03°17′0″E"
8430;"Middelkerke";;;;"West-Vlaanderen";"Oostende";"51°11′0″N 02°49′0″E"
4577;;"Modave";;;"Liège";"Huy";"50°27′0″N 05°18′0″E"
9180;"Moerbeke-Waas";;;;"Oost-Vlaanderen";"Gent";"51°10′0″N 03°56′0″E"
2400;"Mol";;;;"Antwerpen";"Turnhout";"51°11′0″N 05°07′0″E"
6590;;"Momignies";;;"Hinnot";"Thuin";"50°02′0″N 04°10′0″E"
7000;"Bergen";"Mons";;;"Hinnot";"Mons";"50°27′0″N 03°57′0″E"
7750;"Kluisbergen";"Mont-de-L'Enclus";;;"Hinnot";"Tournai";"50°44′0″N 3°30′0″E"
6110;;"Montigny-le-Tilleul";;;"Hinnot";"Charleroi";"50°23′0″N 04°23′0″E"
1435;;"Mont-Saint-Guibert";;;"Waals-Brabant";"Nivelles";"50°38′0″N 04°37′0″E"
8890;"Moorslede";;;;"West-Vlaanderen";"Roeselare";"50°53′0″N 03°04′0″E"
7140;;"Morlanwelz";;;"Hinnot";"Thuin";"50°27′0″N 04°14′0″E"
2640;"Mortsel";;;;"Antwerpen";"Antwerpen";"51°10′0″N 04°28′0″E"
7700;"Moeskroen";"Mouscron";;;"Hinnot";"Mouscron";"50°44′0″N 03°13′0″E"
6750;;"Musson";;;"Luxembourg";"Virton";"49°34′0″N 05°42′0″E"
5000;"Namen";"Namur";;;"Namur";"Namur";"50°28′0″N 04°52′0″E"
4550;;"Nandrin";;;"Liège";"Huy";"50°30′0″N 05°25′0″E"
6950;;"Nassogne";;;"Luxembourg";"Marche-en-Famenne";"50°08′0″N 05°21′0″E"
9810;"Nazareth";;;;"Oost-Vlaanderen";"Gent";"50°58′0″N 03°36′0″E"
3910;"Neerpelt";;;;"Limburg";"Maaseik";"51°14′0″N 05°26′0″E"
6840;;"Neufchâteau";;;"Luxembourg";"Neufchâteau";"49°50′0″N 05°26′0″E"
4120;;"Neupré";;;"Liège";"Liège";"50°32′0″N 05°29′0″E"
9850;"Nevele";;;;"Oost-Vlaanderen";"Gent";"51°02′0″N 03°33′0″E"
2845;"Niel";;;;"Antwerpen";"Antwerpen";"51°07′0″N 04°20′0″E"
3850;"Nieuwerkerken";;;;"Limburg";"Hasselt";"50°52′0″N 05°12′0″E"
8620;"Nieuwpoort";;;;"West-Vlaanderen";"Veurne";"51°07′0″N 02°45′0″E"
2560;"Nijlen";;;;"Antwerpen";"Mechelen";"51°10′0″N 04°39′0″E"
9400;"Ninove";"Ninoven";;;"Oost-Vlaanderen";"Aalst";"50°50′0″N 4°01′0″E"
1400;"Nijvel";"Nivelles";;;"Waals-Brabant";"Nivelles";"50°35′0″N 04°19′0″E"
5350;;"Ohey";;;"Namur";"Namur";"50°26′0″N 05°08′0″E"
2250;"Olen";;;;"Antwerpen";"Turnhout";"51°09′0″N 04°51′0″E"
4877;;"Olne";;;"Liège";"Verviers";"50°35′0″N 05°45′0″E"
5520;;"Onhaye";;;"Namur";"Dinant";"50°15′0″N 04°50′0″E"
8400;"Oostende";"Ostende ";"Ostend";;"West-Vlaanderen";"Oostende";"51°14′0″N 02°55′0″E"
9860;"Oosterzele";;;;"Oost-Vlaanderen";"Gent";"50°57′0″N 03°48′0″E"
8020;"Oostkamp";;;;"West-Vlaanderen";"Brugge";"51°09′0″N 03°14′0″E"
8780;"Oostrozebeke";;;;"West-Vlaanderen";"Tielt";"50°55′0″N 03°20′0″E"
3660;"Opglabbeek";;;;"Limburg";"Hasselt";"51°03′0″N 05°35′0″E"
1745;"Opwijk";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°58′0″N 04°11′0″E"
4360;;"Oreye";;;"Liège";"Waremme";"50°44′0″N 05°22′0″E"
1350;;"Orp-Jauche";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°57′0″E"
1340;;"Ottignies-Louvain-la-Neuve";;;"Waals-Brabant";"Nivelles";"50°40′0″N 04°30′0″E"
9700;"Oudenaarde";"Audenarde";"Oudenarde";;"Oost-Vlaanderen";"Oudenaarde";"50°51′0″N 03°36′0″E"
8460;"Oudenburg";;;;"West-Vlaanderen";"Oostende";"51°11′0″N 03°00′0″E"
1160;"Oudergem";"Auderghem";"Auderghem";;;"Brussel";"50°49′0″N 04°26′0″E"
3050;"Oud-Heverlee";;;;"Vlaams-Brabant";"Leuven";"50°50′0″N 04°40′0″E"
2360;"Oud-Turnhout";;;;"Antwerpen";"Turnhout";"51°19′0″N 04°59′0″E"
4590;;"Ouffet";;;"Liège";"Huy";"50°26′0″N 05°28′0″E"
4680;;"Oupeye";;;"Liège";"Liège";"50°42′0″N 05°39′0″E"
3090;"Overijse";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°46′0″N 04°32′0″E"
3900;"Overpelt";;;;"Limburg";"Maaseik";"51°13′0″N 05°25′0″E"
6850;;"Paliseul";;;"Luxembourg";"Neufchâteau";"49°54′0″N 05°08′0″E"
7740;;"Pecq";;;"Hinnot";"Tournai";"50°41′0″N 3°20′0″E"
3990;"Peer";;;;"Limburg";"Maaseik";"51°08′0″N 05°28′0″E"
1670;"Pepingen";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°45′0″N 04°09′0″E"
4860;;"Pepinster";;;"Liège";"Verviers";"50°34′0″N 05°49′0″E"
7600;;"Péruwelz";;;"Hinnot";"Tournai";"50°31′0″N 03°35′0″E"
1360;;"Perwez";;;"Waals-Brabant";"Nivelles";"50°37′0″N 04°49′0″E"
5600;;"Philippeville";;;"Namur";"Philippeville";"50°12′0″N 04°33′0″E"
8740;"Pittem";;;;"West-Vlaanderen";"Tielt";"50°59′0″N 03°16′0″E"
4850;"Blieberg";"Plombières";;"Bleyberg";"Liège";"Verviers";"50°44′0″N 05°57′0″E"
6230;;"Pont-à-Celles";;;"Hinnot";"Charleroi";"50°30′0″N 04°21′0″E"
8970;"Poperinge";;;;"West-Vlaanderen";"Ieper";"50°51′0″N 02°44′0″E"
5170;;"Profondeville";;;"Namur";"Namur";"50°23′0″N 04°52′0″E"
2580;"Putte";;;;"Antwerpen";"Mechelen";"51°03′0″N 04°38′0″E"
2870;"Puurs";;;;"Antwerpen";"Mechelen";"51°05′0″N 04°17′0″E"
7390;;"Quaregnon";;;"Hinnot";"Mons";"50°26′0″N 03°51′0″E"
7040;;"Quévy";;;"Hinnot";"Mons";"50°21′0″N 03°56′0″E"
7380;;"Quiévrain";;;"Hinnot";"Mons";"50°24′0″N 03°41′0″E"
4730;"Raeren";;;;"Liège";"Verviers";"50°41′0″N 06°07′0″E"
1367;;"Ramillies";;;"Waals-Brabant";"Nivelles";"50°38′0″N 04°54′0″E"
2520;"Ranst";;;;"Antwerpen";"Antwerpen";"51°12′0″N 04°33′0″E"
2380;"Ravels";;;;"Antwerpen";"Turnhout";"51°22′0″N 05°00′0″E"
1430;;"Rebecq";;;"Waals-Brabant";"Nivelles";"50°39′0″N 04°08′0″E"
4350;;"Remicourt";;;"Liège";"Waremme";"50°41′0″N 05°20′0″E"
6987;;"Rendeux";;;"Luxembourg";"Marche-en-Famenne";"50°14′0″N 05°30′0″E"
2470;"Retie";;;;"Antwerpen";"Turnhout";"51°16′0″N 05°04′0″E"
3770;"Riemst";;;;"Limburg";"Tongeren";"50°48′0″N 05°36′0″E"
2310;"Rijkevorsel";;;;"Antwerpen";"Turnhout";"51°21′0″N 04°46′0″E"
1330;;"Rixensart";;;"Waals-Brabant";"Nivelles";"50°43′0″N 04°32′0″E"
5580;;"Rochefort";;;"Namur";"Dinant";"50°10′0″N 05°13′0″E"
8800;"Roeselare";"Roulers";;;"West-Vlaanderen";"Roeselare";"50°56′0″N 03°07′0″E"
9600;"Ronse";"Renaix";;;"Oost-Vlaanderen";"Oudenaarde";"50°45′0″N 03°36′0″E"
1760;"Roosdaal";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°51′0″N 04°05′0″E"
3110;"Rotselaar";;;;"Vlaams-Brabant";"Leuven";"50°57′0″N 04°43′0″E"
6767;;"Rouvroy";;;"Luxembourg";"Virton";"49°32′0″N 05°29′0″E"
8755;"Ruiselede";;;;"West-Vlaanderen";"Tielt";"51°02′0″N 03°23′0″E"
7610;;"Rumes";;;"Hinnot";"Tournai";"50°33′0″N 03°18′0″E"
2840;"Rumst";;;;"Antwerpen";"Antwerpen";"51°05′0″N 04°25′0″E"
6680;;"Sainte-Ode";;;"Luxembourg";"Bastogne";"50°02′0″N 05°32′0″E"
4470;;"Saint-Georges-sur-Meuse";;;"Liège";"Waremme";"50°36′0″N 05°21′0″E"
7330;"Sint-Guilin";"Saint-Ghislain";;;"Hinnot";"Maaseik";"50°27′0″N 03°49′0″E"
6870;;"Saint-Hubert";;;"Luxembourg";"Neufchâteau";"50°01′0″N 05°22′0″E"
6747;;"Saint-Léger";;;"Luxembourg";"Virton";"49°37′0″N 05°39′0″E"
4420;;"Saint-Nicolas";;;"Liège";"Liège";"50°38′0″N 05°32′0″E"
5060;;"Sambreville";;;"Namur";"Namur";"50°27′0″N 04°36′0″E"
4780;"Sint Vith";"Saint-Vith";;"Sankt Vith";"Liège";"Verviers";"50°16′0″N 06°07′0″E"
1030;"Schaarbeek";"Schaerbeek";;;;"Brussel";"50°52′0″N 04°23′0″E"
2627;"Schelle";;;;"Antwerpen";"Antwerpen";"51°08′0″N 04°20′0″E"
3270;"Scherpenheuvel-Zichem";;;;"Vlaams-Brabant";"Leuven";"51°00′0″N 04°58′0″E"
2970;"Schilde";;;;"Antwerpen";"Antwerpen";"51°14′0″N 04°34′0″E"
2900;"Schoten";;;;"Antwerpen";"Antwerpen";"51°15′0″N 04°30′0″E"
7180;;"Seneffe";;;"Hinnot";"Charleroi";"50°31′0″N 04°15′0″E"
4100;;"Seraing";;;"Liège";"Liège";"50°35′0″N 05°30′0″E"
7830;"Opzullik";"Silly";;;"Hinnot";"Soignies";"50°39′0″N 03°55′0″E"
1082;"Sint-Agatha-Berchem";"Berchem-Sainte-Agathe";;;;"Brussel";"50°52′0″N 04°18′0″E"
2890;"Sint-Amands";;;;"Antwerpen";"Mechelen";"51°03′0″N 04°12′0″E"
1640;"Sint-Genesius-Rode";"Rhode-Saint-Genèse";;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°45′0″N 04°21′0″E"
1060;"Sint-Gillis";"Saint-Gilles";;;;"Brussel";"50°49′0″N 04°21′0″E"
9170;"Sint-Gillis-Waas";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°13′0″N 04°07′0″E"
1080;"Sint-Jans-Molenbeek";"Molenbeek-Saint-Jean";;;;"Brussel";"50°51′0″N 04°20′0″E"
1210;"Sint-Joost-ten-Node";"Saint-Josse-ten-Noode";;;;"Brussel";"50°51′0″N 04°23′0″E"
2860;"Sint-Katelijne-Waver";"Wavre-Sainte-Catherine";;;"Antwerpen";"Mechelen";"51°04′0″N 04°32′0″E"
1200;"Sint-Lambrechts-Woluwe";"Woluwe-Saint-Lambert";;;;"Brussel";"50°51′0″N 04°25′0″E"
9980;"Sint-Laureins";;;;"Oost-Vlaanderen";"Eeklo";"51°15′0″N 03°31′0″E"
9520;"Sint-Lievens-Houtem";"Hautem-Saint-Liévin";;;"Oost-Vlaanderen";"Aalst";"50°55′0″N 03°52′0″E"
9830;"Sint-Martens-Latem";;;;"Oost-Vlaanderen";"Gent";"51°01′0″N 03°38′0″E"
9100;"Sint-Niklaas";"Saint-Nicolas";;;"Oost-Vlaanderen";"Sint-Niklaas";"51°10′0″N 04°08′0″E"
1600;"Sint-Pieters-Leeuw";"Leeuw-Saint-Pierre";;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°47′0″N 04°15′0″E"
1150;"Sint-Pieters-Woluwe";"Woluwe-Saint-Pierre";;;;"Brussel";"50°50′0″N 04°28′0″E"
3800;"Sint-Truiden";"Saint-Trond";;;"Limburg";"Hasselt";"50°48′0″N 05°11′0″E"
6470;;"Sivry-Rance";;;"Hinnot";"Thuin";"50°09′0″N 04°13′0″E"
7060;"Zinnik";"Soignies";;;"Hinnot";"Soignies";"50°34′0″N 04°04′0″E"
5140;;"Sombreffe";;;"Namur";"Namur";"50°31′0″N 04°36′0″E"
5377;;"Somme-Leuze";;;"Namur";"Dinant";"50°20′0″N 05°22′0″E"
4630;;"Soumagne";;;"Liège";"Liège";"50°37′0″N 05°45′0″E"
4900;"Spa";"Spa";;;"Liège";"Verviers";"50°30′0″N 05°52′0″E"
8587;"Spiere-Helkijn";"Espierres-Helchin";;;"West-Vlaanderen";"Kortrijk";"50°43′0″N 03°21′0″E"
4140;;"Sprimont";;;"Liège";"Liège";"50°30′0″N 05°40′0″E"
2940;"Stabroek";;;;"Antwerpen";"Antwerpen";"51°20′0″N 04°22′0″E"
8840;"Staden";;;;"West-Vlaanderen";"Roeselare";"50°59′0″N 03°01′0″E"
4970;"Stavelot";;;;"Liège";"Verviers";"50°23′0″N 5°56′0″E"
1820;"Steenokkerzeel";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°55′0″N 04°31′0″E"
9190;"Stekene";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°12′0″N 04°02′0″E"
4987;;"Stoumont";;;"Liège";"Verviers";"50°25′0″N 05°48′0″E"
6927;;"Tellin";;;"Luxembourg";"Neufchâteau";"50°05′0″N 05°13′0″E"
9140;"Temse";;;;"Oost-Vlaanderen";"Sint-Niklaas";"51°07′0″N 04°12′0″E"
6970;;"Tenneville";;;"Luxembourg";"Marche-en-Famenne";"50°06′0″N 05°32′0″E"
1740;"Ternat";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°52′0″N 04°11′0″E"
3080;"Tervuren";;;;"Vlaams-Brabant";"Leuven";"50°49′0″N 04°30′0″E"
3980;"Tessenderlo";;;;"Limburg";"Hasselt";"51°04′0″N 05°05′0″E"
4910;;"Theux";;;"Liège";"Verviers";"50°32′0″N 05°49′0″E"
4890;;"Thimister-Clermont";;;"Liège";"Verviers";"50°39′0″N 05°51′0″E"
6530;;"Thuin";;;"Hinnot";"Thuin";"50°20′0″N 04°17′0″E"
8700;"Tielt";;;;"West-Vlaanderen";"Tielt";"51°00′0″N 03°19′0″E"
3390;"Tielt-Winge";;;;"Vlaams-Brabant";"Leuven";"50°55′0″N 04°54′0″E"
3300;"Tienen";"Tirlemont";;;"Vlaams-Brabant";"Leuven";"50°48′0″N 04°56′0″E"
4557;"Tinlot";;;;"Liège";"Huy";"50°29′0″N 05°22′0″E"
6730;;"Tintigny";;;"Luxembourg";"Virton";"49°41′0″N 05°31′0″E"
3700;"Tongeren";"Tongres";;"Tongern";"Limburg";"Tongeren";"50°47′0″N 05°28′0″E"
8820;"Torhout";;;;"West-Vlaanderen";"Brugge";"51°03′0″N 03°06′0″E"
7500;"Doornik";"Tournai";;;"Hinnot";"Tournai";"50°36′0″N 3°23′0″E"
3120;"Tremelo";;;;"Vlaams-Brabant";"Leuven";"50°59′0″N 04°42′0″E"
4980;;"Trois-Ponts";;;"Liège";"Verviers";"50°22′0″N 05°52′0″E"
4870;;"Trooz";;;"Liège";"Liège";"50°34′0″N 05°41′0″E"
1480;"Tubeke";"Tubize";;;"Waals-Brabant";"Nivelles";"50°41′0″N 04°12′0″E"
2300;"Turnhout";;;;"Antwerpen";"Turnhout";"51°19′0″N 04°57′0″E"
1180;"Ukkel";"Uccle";;;;"Brussel";"50°48′0″N 04°20′0″E"
6640;;"Vaux-sur-Sûre";;;"Luxembourg";"Bastogne";"49°55′0″N 05°35′0″E"
4537;;"Verlaine";;;"Liège";"Huy";"50°36′0″N 05°19′0″E"
4800;;"Verviers";;;"Liège";"Verviers";"50°35′0″N 05°51′0″E"
8630;"Veurne";"Furnes";;;"West-Vlaanderen";"Veurne";"51°04′0″N 02°39′0″E"
6690;;"Vielsalm";;;"Luxembourg";"Bastogne";"50°17′0″N 05°55′0″E"
1495;;"Villers-la-Ville";;;"Waals-Brabant";"Nivelles";"50°35′0″N 04°32′0″E"
4530;;"Villers-le-Bouillet";;;"Liège";"Huy";"50°35′0″N 05°16′0″E"
1800;"Vilvoorde";"Vilvorde";;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°56′0″N 04°25′0″E"
5670;;"Viroinval";;;"Namur";"Philippeville";"50°05′0″N 04°33′0″E"
6760;;"Virton";;;"Luxembourg";"Virton";"49°34′0″N 05°32′0″E"
4600;"Wezet";"Visé";;;"Liège";"Liège";"50°44′0″N 05°42′0″E"
8640;"Vleteren";;;;"West-Vlaanderen";"Ieper";"50°56′0″N 02°44′0″E"
3790;"Voeren";"Fourons";;;"Limburg";"Tongeren";"50°45′0″N 05°47′0″E"
2290;"Vorselaar";;;;"Antwerpen";"Turnhout";"51°12′0″N 04°46′0″E"
1190;"Vorst";"Forest";;;;"Brussel";"50°49′0″N 04°19′0″E"
2350;"Vosselaar";;;;"Antwerpen";"Turnhout";"51°19′0″N 04°53′0″E"
5550;;"Vresse-sur-Semois";;;"Namur";"Dinant";"49°52′0″N 04°56′0″E"
9950;"Waarschoot";;;;"Oost-Vlaanderen";"Gent";"51°09′0″N 03°36′0″E"
9250;"Waasmunster";;;;"Oost-Vlaanderen";"Dendermonde";"51°06′0″N 04°05′0″E"
9185;"Wachtebeke";;;;"Oost-Vlaanderen";"Gent";"51°10′0″N 03°52′0″E"
4950;"Waimes";"Weismes";;"Weismes";"Liège";"Verviers";"50°25′0″N 06°07′0″E"
5650;;"Walcourt";;;"Namur";"Philippeville";"50°15′0″N 04°25′0″E"
1457;;"Walhain";;;"Waals-Brabant";"Nivelles";"50°38′0″N 04°42′0″E"
4520;;"Wanze";;;"Liège";"Huy";"50°32′0″N 05°13′0″E"
8790;"Waregem";;;;"West-Vlaanderen";"Kortrijk";"50°53′0″N 03°25′0″E"
4300;"Borgworm";"Waremme";;;"Liège";"Waremme";"50°42′0″N 05°15′0″E"
4219;;"Wasseiges";;;"Liège";"Waremme";"50°37′0″N 05°00′0″E"
1410;"Waterloo";"Waterlô";;;"Waals-Brabant";"Nivelles";"50°43′0″N 04°23′0″E"
1170;"Watermaal-Bosvoorde";"Watermael-Boitsfort";;;;"Brussel";"50°48′0″N 04°25′0″E"
1300;"Waver";"Wavre";;;"Waals-Brabant";"Nivelles";"50°43′0″N 04°36′0″E"
4840;;"Welkenraedt";;;"Liège";"Verviers";"50°39′0″N 05°58′0″E"
3830;"Wellen";;;;"Limburg";"Tongeren";"50°51′0″N 05°19′0″E"
6920;;"Wellin";;;"Luxembourg";"Neufchâteau";"50°05′0″N 05°07′0″E"
1780;"Wemmel";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°55′0″N 04°18′0″E"
8940;"Wervik";;;;"West-Vlaanderen";"Ieper";"50°47′0″N 03°02′0″E"
2260;"Westerlo";;;;"Antwerpen";"Turnhout";"51°05′0″N 04°55′0″E"
9230;"Wetteren";;;;"Oost-Vlaanderen";"Dendermonde";"51°00′0″N 03°53′0″E"
8560;"Wevelgem";;;;"West-Vlaanderen";"Kortrijk";"50°48′0″N 03°10′0″E"
1970;"Wezembeek-Oppem";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°51′0″N 04°29′0″E"
9260;"Wichelen";;;;"Oost-Vlaanderen";"Dendermonde";"51°00′0″N 03°58′0″E"
8710;"Wielsbeke";;;;"West-Vlaanderen";"Tielt";"50°54′0″N 03°22′0″E"
2110;"Wijnegem";;;;"Antwerpen";"Antwerpen";"51°14′0″N 04°32′0″E"
2830;"Willebroek";;;;"Antwerpen";"Mechelen";"51°04′0″N 04°22′0″E"
8750;"Wingene";;;;"West-Vlaanderen";"Tielt";"51°03′0″N 03°16′0″E"
2160;"Wommelgem";;;;"Antwerpen";"Antwerpen";"51°12′0″N 04°31′0″E"
9790;"Wortegem-Petegem";;;;"Oost-Vlaanderen";"Oudenaarde";"50°51′0″N 03°30′0″E"
2990;"Wuustwezel";;;;"Antwerpen";"Antwerpen";"51°23′0″N 04°36′0″E"
5530;;"Yvoir";;;"Namur";"Dinant";"50°20′0″N 04°53′0″E"
2240;"Zandhoven";;;;"Antwerpen";"Antwerpen";"51°13′0″N 04°39′0″E"
1930;"Zaventem";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°52′0″N 04°28′0″E"
8210;"Zedelgem";;;;"West-Vlaanderen";"Brugge";"51°08′0″N 03°08′0″E"
9240;"Zele";;;;"Oost-Vlaanderen";"Dendermonde";"51°04′0″N 04°02′0″E"
9060;"Zelzate";;;;"Oost-Vlaanderen";"Eeklo";"51°12′0″N 03°49′0″E"
1980;"Zemst";;;;"Vlaams-Brabant";"Halle-Vilvoorde";"50°59′0″N 04°28′0″E"
